"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193156938"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038980"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231696789"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368590669"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281254935"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211728644"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193285911"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55920991"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133213319"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380619320"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416398986"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211513909"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133362472"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8150101"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443326785"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374632383"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34263065"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374673090"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368546052"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144219811"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68277037"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833240"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416710704"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231810796"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206699361"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368879855"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256542484"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170073905"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244052357"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368748384"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292327172"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256609417"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329082488"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68146913"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356964840"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93871155"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110034083"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381319782"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784046"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455491167"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368831604"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356727120"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416533556"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206656512"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220779932"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224612"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443543341"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281581535"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317198249"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342918297"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421836902"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456159808"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257011378"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110708456"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56324269"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443768278"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17010256"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343332092"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456174924"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357002553"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93956858"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93970314"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317401615"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57182677"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57197276"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444010434"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57285599"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145957419"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145967801"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350652013"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369215231"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456510804"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282526381"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282541508"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23319302"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369830477"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57170588"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456355263"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369859758"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456416694"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431248949"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145937927"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444280485"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145939268"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20807151"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318006572"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323708448"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307526412"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317669201"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323754966"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438059959"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369640160"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17171025"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438085550"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351221072"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318166604"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94412047"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456670408"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307318795"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318201028"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344518452"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111599077"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51679453"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431293962"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208399593"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163516193"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318055143"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369936430"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318055146"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475680"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163566198"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318107186"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3699873"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276774046"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370007815"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9468602"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16427159"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393481366"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188646880"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140369534"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431743180"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23388856"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208795811"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259269810"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46388594"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032525"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140464132"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188756044"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111862713"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164139949"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94931756"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259162568"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111908932"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371095727"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46306267"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94996488"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431957948"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106796917"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215971464"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16452340"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129525486"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324704268"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215677239"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252171337"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252189496"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302243999"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18934539"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252268152"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35252528"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302285030"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209062165"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252306885"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302303197"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432853728"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293100"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438970487"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124717178"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165759530"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353049611"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36476597"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107244908"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338533583"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22852537"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52342996"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439796494"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455997594"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302555222"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456012614"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302610893"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52407764"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338448511"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319953643"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352938335"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302694114"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413412847"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89475903"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52888073"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293099"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216802329"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338527559"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124766369"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141951587"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52630085"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439683540"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353608177"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24169171"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52653199"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338935765"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141966336"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338944912"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202700146"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278376167"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456099369"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141758620"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76558473"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338701849"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241344946"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413816144"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338732716"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203310667"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108014978"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203341761"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190139705"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203345366"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253576582"
