"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439356955"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394037137"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372056916"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41760455"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23339045"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446408933"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263229661"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108665490"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439616143"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71627053"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241241372"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54113002"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447063433"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418406860"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137939134"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256684385"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294570347"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210951522"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92975434"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28857989"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241776665"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111547521"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245582212"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232264882"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429756478"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41492151"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306222524"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414337044"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255016895"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182086164"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43999783"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405349959"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440025274"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39301658"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211484220"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116191244"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211862765"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374061250"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56460450"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20994093"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240782208"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11021791"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386124839"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105757105"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256041859"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431477819"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224246857"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43946286"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194945159"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412825746"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327491371"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442056842"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327623631"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442160381"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154629580"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211327472"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10675561"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442493514"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327823472"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170797179"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247941776"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443094902"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294903409"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155104049"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205547394"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343938857"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321638979"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198110211"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199844647"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101957256"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99888111"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125183377"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137142"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74512115"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192684205"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38857102"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89160249"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204108529"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89174586"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258547346"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258569497"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76586171"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425671131"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215609640"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204496678"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107715000"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268290916"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407701366"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407729992"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407755175"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34581870"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38677675"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77307396"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2271136"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426366705"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253202970"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101615981"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107198430"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122973"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410911199"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401844505"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251387619"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29106203"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296859868"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55327993"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428246806"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361240878"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361254858"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382473676"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363568370"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280988007"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110677549"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343260994"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269889542"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97004191"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272653140"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281238626"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381697664"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121924177"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293634687"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317202928"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70286870"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22276511"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317651588"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122230524"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411766660"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255214366"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255235915"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175810897"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890289"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175835382"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403970790"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154749700"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
