"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404886229"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414123188"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48284584"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433939561"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404857854"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433924778"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226663693"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4141992"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433925276"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404857512"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57941285"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197642271"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381534774"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375032118"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433910665"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247842983"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124274805"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57914147"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414161336"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163755562"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197735911"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87042976"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433983854"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226708755"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247837319"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374952120"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374971054"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163852538"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43395206"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375090909"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433958265"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163831428"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244411998"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26209568"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57986886"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434057222"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244400959"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29890044"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434035421"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87095781"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150296114"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150320542"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226829320"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434079741"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375119525"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226931959"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87175600"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259681245"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403213840"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36912536"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29992730"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259667753"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87282511"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244533663"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259620224"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259629374"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164017601"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244492606"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164017603"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182621054"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244505718"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259737554"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87355526"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259709903"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7270033"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404105745"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259808413"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164060306"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259778799"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300891606"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164053106"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183716183"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7302233"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336936599"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183723612"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26006129"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43472132"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122442019"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122494842"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300959243"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122405883"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244670899"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183772119"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183774853"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160080060"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56296696"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226238647"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122549517"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226196757"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56360550"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226288096"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226288988"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122525099"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177179499"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56313287"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122713375"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226257539"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260140552"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73965258"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177288519"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56390819"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177254338"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177265235"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56363742"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400061453"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226380353"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43322230"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177313041"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260246712"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400072305"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177336351"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177430604"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11449746"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324160350"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177438871"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400039892"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373912479"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36736722"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177390991"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177403971"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74081553"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177404356"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226437577"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226439414"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114780310"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258384864"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114798002"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400104886"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177492419"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177501692"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74152422"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258370725"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433719901"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295601008"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373994975"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48687241"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140816099"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295770240"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433804597"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295734198"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295751510"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258426758"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7048258"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11480905"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325835459"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177535944"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295703429"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114851012"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374827592"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433850495"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177521567"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162465224"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48763191"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220903369"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7069331"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433828168"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155577440"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325796178"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433836851"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365777181"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433816525"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259357758"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325880965"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430133181"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365750353"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430135373"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400262896"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430136930"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7104634"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365853413"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102953979"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429600549"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140973342"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140970201"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325935115"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175287445"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887089"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430198698"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102899946"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259384891"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102998148"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292740785"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102981263"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141018089"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175236380"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78850150"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259484624"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141006394"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259452816"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102954627"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292824795"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259455984"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430289825"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102962715"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175341722"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259446887"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259447547"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140992184"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371469515"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33623633"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140994165"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175335666"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371573430"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103032003"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175314180"
