"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145244939"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326958665"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404893793"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117353879"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405129532"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40518788"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11752332"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460107"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117763026"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23858012"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117786413"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823465"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412261249"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348251785"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145865771"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166253062"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299042860"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145932876"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415179394"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415179997"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66293683"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348432108"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299109345"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299110141"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299115933"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238792887"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299128644"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115028422"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115029623"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299135562"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115063406"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299136775"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115881945"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299139104"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299150325"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115095616"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412413950"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299153338"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115101582"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405947742"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299192551"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115113711"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405973888"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348766373"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115131670"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348776477"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299357673"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143868916"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115133685"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299383980"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146310384"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348811262"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412514232"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317651768"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186639276"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348869494"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146354516"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239373515"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412743152"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115281402"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115313745"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146486756"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115475180"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342784539"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402685191"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412948722"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297275017"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157454617"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402895376"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239785575"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338126584"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115567332"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34918951"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157593591"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166739563"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157777631"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115694855"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346241792"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239984141"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262043976"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240694671"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403413801"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297773156"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403416893"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403443745"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413575675"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230373276"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34667283"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158174344"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237484999"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251600211"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84902630"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237582281"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346815433"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246555551"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237641345"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158498603"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346930263"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237705638"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237717677"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158526891"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403876594"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150192363"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373886871"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298268953"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113106009"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404039099"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113107687"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347221130"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410865296"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298372386"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158759405"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11331366"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113366883"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410998306"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158871856"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387633897"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158893172"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298447809"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55389182"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159140172"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113496577"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159179031"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113520812"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281623743"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300626817"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387775643"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113634728"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155672960"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113647947"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114039298"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300768260"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114054753"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411301532"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114102011"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114124707"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411450627"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282029518"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41155538"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388212114"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34478857"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238458175"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388259007"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114195708"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198989"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15611955"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114236893"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388312093"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235465524"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411670020"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344856552"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411678164"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114322036"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388321285"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156284584"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282577572"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411751798"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175793977"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114453655"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156352107"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388415908"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111052088"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111052274"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111052777"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282738852"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156453996"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111054335"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111054695"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111055365"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388517261"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445372977"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28286408"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412169984"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345145597"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111056027"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111056043"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412173442"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388537791"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111056345"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34528685"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282990075"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111056583"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282994001"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111058557"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111059087"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283123198"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345420554"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111061501"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111061558"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283355793"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445855738"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3887428"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156730183"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420819634"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38533837"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34577386"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28357701"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111254926"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15688530"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283622149"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385513410"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280298397"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157055071"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236693640"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280344592"
