"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6574504"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302346284"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109412626"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34082089"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109458082"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411211766"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65598282"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135144465"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302277953"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80898644"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93330866"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202653531"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342581575"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80906931"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301905889"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80929921"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143116302"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124822673"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143277361"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216810288"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303298062"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204172019"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229856516"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6679232"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316965001"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51183021"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6685423"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427382376"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412043220"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453786193"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412111546"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6646707"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135860000"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411672011"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81931496"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50374796"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19724648"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411744477"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199602593"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411770258"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66628968"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135571543"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302887490"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65986153"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81804425"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302676091"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343585387"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413423767"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162436506"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204670054"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135175563"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228909615"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6771750"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135231479"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244556150"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384912014"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430234227"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34294459"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67862077"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454561604"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269766024"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303722842"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269772976"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136616478"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269916016"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23000050"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6702948"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303533289"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410515803"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205675674"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20568497"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316355262"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205836080"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82420593"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101786451"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83913470"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316092017"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321271350"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229753681"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13786178"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305781063"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272841996"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245388739"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318269502"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268042053"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454825294"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384230549"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317620308"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454861384"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34441132"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38406484"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217476769"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69533950"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137124407"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64474331"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242431391"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432364130"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351796035"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20647146"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218923194"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316878312"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166739972"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69259592"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456407839"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165085111"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69390740"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138399160"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189189411"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351667144"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38495187"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84852680"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273478143"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20625788"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84881636"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138579493"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440581642"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231865418"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84993431"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319541989"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351516995"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3188655"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82842943"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455805924"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407456639"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84087370"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70947283"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138080088"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70947856"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13810722"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277176210"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38452679"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207309631"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13983260"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85709474"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345877991"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27449179"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345952632"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207139759"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166042358"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1399029"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46050668"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219198243"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85622127"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23271201"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274248887"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174552831"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232731620"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179120698"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45950407"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385713195"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85459694"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45959142"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193189610"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150021474"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248166698"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319822495"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139040409"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385537253"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166962461"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63259800"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167049664"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208312970"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86397552"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346788914"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4729916"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275542305"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34679054"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275549156"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208333038"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319623549"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166791896"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72243858"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232207275"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47456217"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232232091"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61378245"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49293814"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38673936"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86251682"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413313382"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86318634"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72038139"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413408436"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71553927"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47204732"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74845013"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413449646"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209430907"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372710520"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34645152"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278517860"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46898001"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139988656"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47869052"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47874947"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47877937"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412689129"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47878543"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47891160"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34634069"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47906382"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412760603"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95100050"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209079148"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19618491"
