"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161368502"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161414055"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59645159"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259196269"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177988617"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178008563"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11929962"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178067654"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272674176"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387706895"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423004499"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
