"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271518828"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30293834"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271520903"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271524998"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167141180"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271525915"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271576908"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53463731"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271618831"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271628671"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271557202"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30309488"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271561112"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179026091"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34629045"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32904045"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260681468"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271565299"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271571089"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41959325"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252860457"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21364704"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024664"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279001963"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73242399"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155921621"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102488494"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257574706"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180377708"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43099852"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449343648"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15518498"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193773149"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347543394"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445941479"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101859917"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155497063"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52420783"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136803759"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43448594"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255674578"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445631349"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329772394"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283340500"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43472887"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341180754"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247355429"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247375290"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247386290"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125826761"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247341662"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284242961"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126874533"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43417316"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247438381"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39082944"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43432052"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361200305"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271507661"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159450425"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271509309"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271512500"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413986197"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271513836"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43545523"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271490699"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43518238"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271502480"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126411914"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153620856"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159204085"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3375829"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333948929"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43503628"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39236045"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210508694"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221650189"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142233724"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168468623"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351027770"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84918298"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43511588"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85135944"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84776529"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367218"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345867361"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160300188"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39293674"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408167237"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114412488"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270475970"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182292962"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39153580"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30659796"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39162186"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39228156"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175916787"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43291308"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416469852"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39209480"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333471071"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39220513"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423649919"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153895062"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114012805"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181972305"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239879146"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427962735"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123571360"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380495691"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43277834"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43278772"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242781640"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377365491"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365844530"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125587446"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185427"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210786619"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353758578"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183179386"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338558140"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396141814"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337425351"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53913820"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337465005"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43405195"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226059527"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43408624"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366262075"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258168555"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43387888"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43314175"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311781216"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141043913"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323578092"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43298965"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364130548"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43580739"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27384478"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198874767"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53629486"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413802236"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406036719"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43604701"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296227639"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17317942"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254247484"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112336535"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112548089"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242967119"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43564899"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223137958"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112462930"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32213842"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258445512"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146464662"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43575689"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413867956"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421950392"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20953180"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440484615"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226671309"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262759"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112263040"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319865056"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112243473"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31965369"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241177441"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411729343"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320952088"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330996475"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103872635"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43627872"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78257797"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427822783"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456016173"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83008819"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269661308"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83016455"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116569284"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43655528"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170943854"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42776875"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170949535"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43640300"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4499637"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199345966"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26394685"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241675339"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65836205"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302178337"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380982763"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325555866"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352331681"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354157819"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340188906"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197572901"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11732680"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129889124"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415275370"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295915178"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214194154"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12848977"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340031661"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453789290"
