"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150617663"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150625957"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42328955"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203192231"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146037124"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44446730"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300062740"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365673217"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220904177"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261555638"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128260116"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413567669"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6577655"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311079834"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328552969"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278587967"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370301238"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355059496"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65393653"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204468235"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291257926"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332898142"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433904331"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299577568"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31246113"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115870937"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455817066"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363842316"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366675514"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293220627"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122096515"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233430500"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233432542"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46109883"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122002488"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398619692"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066020"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339253749"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378979568"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226050906"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360911375"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371204675"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86435682"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284620049"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53141150"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340980344"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71962707"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316493899"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149275468"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340901134"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340913191"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121801664"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38111765"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21839657"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225597186"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340782160"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341756389"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162755439"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193971280"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309079"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
