"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202345538"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74203760"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438842208"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260214247"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237270887"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202332218"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438828619"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365735886"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202336735"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202300992"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323762570"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237094116"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371365256"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202320062"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74184504"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371329332"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323751656"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323752057"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236870424"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371309812"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236914181"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323742806"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260171583"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87414083"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236836673"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87397064"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438996795"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87368437"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240355204"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371264117"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87364547"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371271230"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325822640"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371273337"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371247869"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325835745"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371254129"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371229869"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438940117"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371231650"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87303624"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371241017"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325785959"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325794780"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202408075"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87280555"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438909699"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56375682"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202399540"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441780225"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371492010"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441790500"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371455471"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202406601"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371457646"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56329458"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441762167"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257914226"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441770762"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371445330"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20618622"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257926897"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371453051"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323815611"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257902720"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20531942"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323822820"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441731051"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257888681"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161627"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87649060"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205192772"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243994095"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336167899"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441689458"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336143094"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371370354"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336157301"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205107854"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258116596"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87440274"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64401865"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87424397"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204918416"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258095151"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87431382"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371630627"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441970598"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336107554"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441973712"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88072873"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441926808"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336119642"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240386450"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64355293"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88050284"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240390720"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240400465"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88051832"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371591653"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88014805"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371578469"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88020322"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371581757"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371568962"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88000348"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441867591"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64307204"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336257389"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336260010"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64637623"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232229262"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232446420"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371526852"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371526951"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336273325"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64620475"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336247994"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64621356"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64621609"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258274860"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258279698"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336236425"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258248931"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33621434"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258237235"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336223090"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386748119"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88224135"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30183863"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336202706"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88193228"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336205039"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258212512"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64565600"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236238682"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236244795"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371699493"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336193558"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136438683"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236216612"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64512763"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88191638"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386740067"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64517878"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258174290"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258148695"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64467098"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64467711"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88146766"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88147803"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371686168"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371652482"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64787377"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386661997"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64798222"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386684250"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88129322"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134404779"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336373287"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36805612"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64783559"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258400223"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88099751"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36811459"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88106604"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36816060"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258364613"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33635983"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36797317"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258369164"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78934138"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36797882"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258372493"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78934139"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140740273"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36801312"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64737568"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78907399"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140808046"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64743155"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258364257"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36782482"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258347024"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36767209"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236368660"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258349897"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64679373"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78877720"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386850984"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236384318"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78881828"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236357521"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78867811"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66904400"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236306703"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78856772"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66873797"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263161110"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78857752"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367329139"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103235152"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367362006"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66884440"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103235386"
