"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262996534"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141020811"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64744791"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244133430"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414181513"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339344315"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257721813"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104464654"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168233830"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168235914"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257725098"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454833089"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323620948"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454833265"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42739975"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381705635"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226851787"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404434774"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339340207"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64713505"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323611012"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263062175"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454826258"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64692327"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400015896"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339461640"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64807084"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254891860"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226942161"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400011286"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332502066"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381672566"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7106312"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254877826"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443176368"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339436687"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92952252"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254808765"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326103216"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33380380"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442035113"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326095072"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263083527"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267852450"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25582892"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104630710"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257754424"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381727148"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442027659"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321154803"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141130253"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257837152"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248700473"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321135479"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64854006"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381720884"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450137907"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413913269"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197522206"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300898527"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259542557"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102976719"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321124124"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93108071"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168456177"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267886486"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205682337"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327875819"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433957025"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368691288"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336792526"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205227108"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256188009"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450199344"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381817064"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433940372"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17140922"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64390381"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205098621"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122513200"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258333472"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103003937"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381815166"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239059550"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36829894"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336231048"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56484535"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414026886"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320723957"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320820347"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46147388"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56467179"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419005145"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413799324"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320533430"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258419467"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129782449"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413780959"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760744"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32940033"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433979107"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163904452"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163904453"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364219388"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17199532"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58028502"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177254212"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103139677"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262928765"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69933218"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56536793"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413832933"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42865928"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364390016"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418761385"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42572090"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100281827"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140801166"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320926649"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74908124"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74800842"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100188023"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418759291"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56606893"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139778447"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226564742"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70025612"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364315405"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364240860"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367087244"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364285557"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11465949"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100087836"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336365572"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418871144"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454704099"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64566946"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262957845"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140862477"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64237480"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360102899"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109684132"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77348395"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434062833"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285201528"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262948007"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433752126"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260351229"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76644822"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126387493"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140837867"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
