"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431393506"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4070737"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455624575"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281966437"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323578802"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178063689"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431517581"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43153178"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431537616"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282243232"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82143683"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4071117"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177967880"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364008123"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403628425"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431569592"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112478555"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322236954"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190017891"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456016939"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273183941"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364491759"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455900177"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323671806"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276273047"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178485095"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364523326"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364508025"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431823094"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251667855"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190365621"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321292175"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378350304"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364613401"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13648904"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69327991"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364623874"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364626707"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364585947"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202544321"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364609576"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364684769"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44825188"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364686757"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125321467"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364689489"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30710706"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125340052"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283694445"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125353779"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364636826"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252461791"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202812255"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40461195"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125310267"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44842364"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137058218"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364743355"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125428466"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357322078"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44836389"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364704684"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307443771"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207251512"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125444708"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207252014"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44885958"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364721083"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125353874"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393163475"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125354580"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252468615"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44888090"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384195667"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364845395"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207542227"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364847016"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125408492"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125486951"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44851524"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364851764"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240483336"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125501888"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45320779"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44870899"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364759183"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364790428"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125466800"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125482851"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125549388"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6203931"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125552671"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335882012"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125566844"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898268"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335899102"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125514747"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125518942"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125534714"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8674496"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125611470"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362673637"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125620301"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70478854"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188437068"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125628149"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277155"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125568085"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810083"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44949999"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125596507"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208370417"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125696029"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188391260"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382907061"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241398526"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125703168"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125718659"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125728120"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125630861"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4087297"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313230704"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125635972"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445740284"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336257686"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125661593"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385142620"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322578194"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125676806"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241434408"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454575691"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213657005"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445091687"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241595563"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63049127"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188983845"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261199255"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434259449"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118195040"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434259828"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216233196"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4090863"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8813850"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6802032"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434308196"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258471464"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214312493"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434348910"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434370039"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434435976"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68132711"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434483485"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4094831"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327535553"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409675688"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434588759"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192265848"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251883025"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192277123"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367176448"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192307777"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192325703"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328363"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192443273"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341989199"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115240265"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4073481"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341994976"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192452508"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103441065"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192355311"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169096655"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192400980"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6074284"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435250079"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490879"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326746762"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192523067"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139533539"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490688"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4078484"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169538040"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226434"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435482821"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205040"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61517380"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126975594"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231931521"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97210018"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207164591"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396256141"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275142749"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192020442"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369013362"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127404291"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283840668"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231996516"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149853557"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140421481"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104141237"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127321707"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104360868"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284123247"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365006898"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65476021"
