"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400549227"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367813238"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30389138"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303947803"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270743395"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323119517"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323181659"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304219385"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211965187"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341380516"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247824216"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44552492"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304567254"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285277995"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24762154"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266804457"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139318467"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102116804"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214618904"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489527"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302871432"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345116363"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211183699"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446044158"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345245804"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150074340"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72389964"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229968"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150013946"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177532567"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197882609"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197889819"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444092724"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211473684"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174560206"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422618342"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422627430"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120219548"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286588843"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214270294"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268367520"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93426935"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306856300"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250099209"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380497140"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284823304"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285375550"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361997881"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425696928"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91443187"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55510001"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425725525"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304991500"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406014137"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197127886"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139497704"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215094590"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250509307"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53831324"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285369689"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158710463"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149988334"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428415955"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176660129"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344487219"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267645931"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406121659"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285512827"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406150212"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285514669"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149984875"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158163557"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122061472"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244759807"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446323422"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122317105"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54180335"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268134856"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122396455"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215206313"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103265574"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446993002"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76902883"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180676745"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161000413"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235920769"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75221761"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20018716"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198307989"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75354868"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363199853"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327021534"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65661751"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12444328"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198221254"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161296127"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382951658"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382965091"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95820877"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325355384"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325377125"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219099415"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325399766"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382907307"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325289182"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231695501"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428215913"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141473663"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383014182"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325525138"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383054112"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141408687"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58086789"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307191829"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450445139"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325491059"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325729909"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198897850"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419555108"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141601877"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100514651"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419588844"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325667182"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52130813"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325692659"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349363328"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75641191"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307880119"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325772653"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426375074"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307994048"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252453848"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349590751"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394722348"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419883816"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73028389"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106478819"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138782128"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202501275"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104776358"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349702872"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148206356"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233486095"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38458665"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151527223"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407425731"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290378305"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7898468"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132090557"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332757576"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407284171"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34795421"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177940252"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672659"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251850795"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310588601"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327381559"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65937231"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408592207"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350054908"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25370999"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201400680"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364711061"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310975576"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364911155"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181433170"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291376248"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239290364"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77425426"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172167988"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201559805"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107705821"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497650"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77459181"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77538556"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125209126"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348958558"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181495519"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348983563"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203554071"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351751497"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181982814"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289387333"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351447854"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254487289"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218820444"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351880924"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351881324"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368434634"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351884525"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125370312"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351885542"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389643650"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52404682"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351890770"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431377489"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289782586"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406638409"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351893519"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351897129"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125785173"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59380270"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351902938"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289828593"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33474983"
