"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455126739"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278959664"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293529447"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157039508"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260590082"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213867013"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10805469"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209432459"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280644122"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105616397"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372105219"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312721858"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260162264"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46666764"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312056953"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107951604"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36115563"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85537546"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315846481"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41463795"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256251267"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288367357"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288402543"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235185497"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361467826"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40656844"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288830960"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311944907"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234880626"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367338914"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426109121"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454094431"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406130605"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207770031"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453510120"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366871935"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406232294"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306149147"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16171839"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406392019"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367127896"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244154724"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119700364"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367223320"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367255888"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425948861"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261016512"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426069709"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366552935"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447934555"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35523563"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447993971"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452613981"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79848151"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452711615"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451847238"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29464580"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451872046"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385864673"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397510830"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293428039"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270326857"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83870442"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333361710"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452068808"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452165028"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452171349"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233683394"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36544085"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202358457"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196969961"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292615564"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47787003"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316030953"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282549840"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284263543"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199129150"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377770290"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364810086"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199196778"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12568627"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365106797"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126781776"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4721840"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364293002"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446711234"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238682614"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391727034"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396085259"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39612399"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396264749"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365884801"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152603232"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46797378"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364092311"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198660539"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395239519"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46203914"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125518298"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291830344"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125551089"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291847061"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39555637"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364266819"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38943378"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152349057"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238621754"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152410196"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394798249"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237539272"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15146438"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151486637"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124008291"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314396734"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151730360"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124081533"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124120221"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8836983"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237294968"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196665515"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339490905"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289922883"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392830"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43809408"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237394313"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381243103"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123782457"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151337454"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197382654"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197383633"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401683783"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451551552"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150721356"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196351971"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339004479"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15092697"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400930967"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8752127"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87522159"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313686847"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147438922"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123302003"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195734498"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151039663"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291241255"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211415488"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8761430"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196000287"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338541237"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248904591"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196024558"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122618005"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196082381"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456107814"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196128787"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196158104"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400660648"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450909273"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380349588"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450956694"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256073896"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101563646"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248329984"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451021728"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270970"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248353033"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400140866"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386813359"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450627390"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345635017"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174118486"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271557634"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1853174"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248036339"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450847551"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228358636"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80217171"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345057832"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136168455"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151229349"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345068574"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86233645"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136284605"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62888852"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201469962"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143869386"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247508013"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143904937"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143914733"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82858732"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31289743"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304612703"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39878875"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143510190"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143524196"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247044350"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155684871"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143541417"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398224827"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344916531"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247079064"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227328326"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2471175"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143634181"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449058318"
