"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305721364"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305721365"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311373078"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414856716"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328397258"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442750562"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275556782"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56231584"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48124391"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272923"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390322269"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48066644"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203354357"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130759870"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360379193"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327837363"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55587699"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154261821"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305721366"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161793669"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254046368"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359622954"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293337856"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380605299"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65211182"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153450861"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263737135"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359836357"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307239347"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407504623"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380459353"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448629134"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204392298"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431181685"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380468701"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392165694"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399269111"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300742016"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166611149"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380459352"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161739761"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380949435"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385828899"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294943364"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329700976"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380949434"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294879782"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381042671"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204100471"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381050657"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618373"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398742548"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163286821"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399209225"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219441358"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87115614"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343327156"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415267364"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228225806"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423763153"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49473551"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288388966"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50212567"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182280288"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229735634"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380814510"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423169780"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415521360"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312986540"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48741921"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883254"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407751793"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278065560"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248751686"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408145040"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265374163"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49585527"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301442882"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71413280"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96717210"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87244417"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182783882"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93764233"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26200239"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288329267"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365516814"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
