"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320287837"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227586420"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127203324"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70973257"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141844326"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97626517"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170269843"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216158932"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1156816"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438898471"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330036778"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37809602"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126961990"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318286575"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425580377"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263416534"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289735883"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446205747"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367363957"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186387519"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329835408"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171479107"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98750878"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438137931"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425447769"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360168169"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159406677"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98385646"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317567820"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26173823"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289139922"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256243623"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289143522"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452969718"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35989030"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231711759"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395105570"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95671108"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395003966"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359615542"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394924962"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8606049"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160523181"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249904579"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426009909"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153297891"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394976084"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187430462"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334461703"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84242665"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124149638"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443571728"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360945056"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214443779"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364803822"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328444259"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30096612"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225393606"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318606355"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328547698"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437018950"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030254"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83847159"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272353428"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453570159"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214070159"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128947733"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316228674"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323879781"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269948413"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153807825"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153828196"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114872014"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254809704"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197841572"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33539573"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254732053"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407934673"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153579044"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59089707"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19772213"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254719118"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374961651"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159240855"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365532937"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300047558"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300054286"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317149104"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269277775"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158949390"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12296494"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363410196"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424739006"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129655287"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358137781"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113418911"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316875774"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270738075"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359478945"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21460411"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67452752"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198611529"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56185539"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212686299"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56191824"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405629695"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286948125"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140701224"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112882911"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175431832"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156884847"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423966666"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166945577"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212610191"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198271079"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52853173"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442897708"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270274338"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58001056"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52681630"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156535513"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52687948"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151187156"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36430596"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244319819"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123501749"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364216386"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281224833"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442682595"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364127599"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123495356"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092430"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287927581"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113887224"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146916075"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442620652"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68253913"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211995463"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184743261"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152303274"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242567917"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347607580"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300134449"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253030333"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184786007"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345450084"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252928320"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300075052"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300109367"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15198981"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111958762"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157294398"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287463347"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315074166"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167460246"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297573149"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297605573"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96512593"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423006276"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31510947"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212998599"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66191113"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297566640"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55197135"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679919"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26026043"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357774223"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94486587"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297446010"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178563103"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281982194"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357465114"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314697015"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243080012"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346663713"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297273807"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452693216"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357344434"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25847584"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387972154"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154939489"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1853174"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94019155"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258518860"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54940853"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281753699"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149826627"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196661125"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391199355"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150895765"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326995988"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112326200"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4030810"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185190904"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50889682"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178051892"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38737270"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362293679"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194684643"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421442291"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241000449"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362188932"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286071011"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27631234"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194670564"
