"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149860841"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138077840"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49792313"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315640873"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354974887"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248325847"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163919781"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332586262"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701404"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115785074"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190834963"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374162932"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424737309"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231009770"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76332187"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424741178"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289628995"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22593346"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428496293"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424646857"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150864785"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424691451"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190828724"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424695988"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204245798"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424514334"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210425692"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181625612"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115783949"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225786245"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424535969"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424580285"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424479088"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424499464"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20520545"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424510332"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424510559"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236840332"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204870092"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209851740"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171515832"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403462605"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359098683"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250884234"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424899954"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359139771"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313977281"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101076701"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424908169"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112665472"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424914343"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112794994"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424796999"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155061846"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180905919"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190691216"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338223993"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423465866"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247025156"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129486761"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272549714"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128786697"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423295857"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310457786"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455191721"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314292342"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455382977"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87304575"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191899084"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310407207"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19192176"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189830304"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224743338"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403178322"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273152768"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403270616"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403296250"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403037792"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85813758"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225285324"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456202559"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272914938"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337486126"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86500635"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163574221"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191987277"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271386427"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182202290"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383027385"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239311550"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239315281"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239209132"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89942084"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260184391"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82775962"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82797775"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89720117"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51646999"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306102632"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257130168"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400184323"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249133589"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069591"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326480329"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69044434"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326407215"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244793610"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195341435"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165149401"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237911286"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51504207"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387757205"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113637162"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113510969"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190341464"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305020947"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74561303"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419214933"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398093147"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4194096"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433615059"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43368719"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165384131"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420336072"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179169151"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848668"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16437397"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305318448"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383731333"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87744045"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420102119"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357197588"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163771050"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102227534"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217357783"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203279393"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214640352"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434068176"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242351686"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418244237"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329957698"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214534164"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243258781"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164605519"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126234075"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17793546"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279496083"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38436967"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243060876"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371969856"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82799636"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82816633"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293370592"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418669699"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317004080"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440622618"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307898083"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52769711"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307194894"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146631192"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27930496"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246905089"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441698556"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62536953"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486546"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322737556"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307197055"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370263945"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111680090"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111680604"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111681149"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405551257"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176269692"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111681589"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347360384"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111673147"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303037149"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111673333"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111674926"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450978202"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40540241"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111675992"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131870461"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111666563"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111667527"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111667718"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111668350"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111664228"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369561355"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111664714"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111665412"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444779000"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184085167"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246020274"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332336169"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222068591"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111665807"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111824459"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183830892"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348494475"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111705264"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367670134"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111769555"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111691151"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121618977"
