"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210379925"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106254357"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76118320"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64726736"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309074788"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239190465"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363745488"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384581129"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128278719"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726197"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431340409"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239539242"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197302007"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328814939"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439121958"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231848825"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109308882"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275997496"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
