"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164023592"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250130605"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7165518"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430453930"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26614094"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323590996"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366538083"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11551940"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418810929"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7109174"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183938557"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7093336"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7097484"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418810105"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12599077"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36657155"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336253569"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418805360"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7092335"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258029551"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452200599"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336248911"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250048535"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366560731"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438960375"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956874"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202364276"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705337"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296189"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381692391"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418742745"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336269103"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336264958"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452155302"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438916737"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164089852"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236282367"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236282836"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452156888"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258008598"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381721215"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320912306"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33403700"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126290252"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25361951"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213207636"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213207637"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267646830"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400124912"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366509002"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336355421"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454513304"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429313730"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381639741"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7240222"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168781635"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381640909"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33637153"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7244079"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165432010"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321057182"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33431601"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236213797"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454549814"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250153659"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213164637"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441710095"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448442271"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454528965"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7177159"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320994508"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33543960"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213144330"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441702226"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58137537"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400088802"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450930375"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250169797"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381787054"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213200200"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366578120"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450372526"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366574975"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126037066"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400103631"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164177844"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58064944"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429407120"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259716728"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439816694"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236305425"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400094852"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126351384"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400096791"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366586034"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58049980"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126342226"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169006836"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381743000"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429422218"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259724796"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7328501"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236317452"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126313167"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236317454"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126306944"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454670166"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400214905"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168921568"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7281281"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429368290"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126300155"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293038196"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87291470"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454667721"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25627120"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126292514"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260119628"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450368130"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141124349"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292994748"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25569284"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292999799"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168969989"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400160958"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260158510"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429495184"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141080306"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260136616"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169085787"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336055866"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293006980"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293006984"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169073964"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126402207"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400175846"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36695397"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293004672"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169096822"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267837488"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300935999"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141087946"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177182572"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267798786"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87277754"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169094070"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454754402"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36717878"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236418547"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36607838"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141085744"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126130731"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248819723"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36815906"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87262901"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73992555"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73973254"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451914268"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169036992"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259816843"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58156640"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169038221"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267813847"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260241237"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236405500"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58167851"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64097345"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169033115"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454788423"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404102743"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365861477"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404104338"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300950612"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267813803"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153222654"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64082986"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236521348"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36840897"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451945800"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236510555"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7346937"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43549583"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7349081"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404090731"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374891527"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236510157"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429478835"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413746535"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260260335"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248792291"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175543163"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293053195"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169168041"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175538159"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236547036"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87383912"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43488725"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43479806"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429584427"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260193582"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429575254"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36770130"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366299292"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452068646"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400251177"
