"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165651450"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323476724"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49283419"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42687644"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43273380"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266590157"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227067165"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227072067"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259408781"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165769605"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227082029"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236248883"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236465974"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12392677"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93018014"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259532880"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386635653"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337481936"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448758572"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177516238"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393803516"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448553359"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259659753"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386682465"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386717565"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102978963"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102987586"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64619704"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386757833"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448687279"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140824449"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103066031"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766570"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103069332"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308084635"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103086581"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61282492"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103136994"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244535009"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
