"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268829314"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55908449"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268846032"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293366010"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268851569"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414474086"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298836757"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268861692"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255314248"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268868474"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268869400"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268883491"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151399855"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268884627"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414600773"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268897013"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4464168"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353453807"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142696898"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255465717"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4147107"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268917901"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388006307"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117902941"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326434705"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268926945"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425154408"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66695928"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268930532"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39102157"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414871014"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268951509"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268958569"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268968899"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388116059"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282779381"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268985213"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107843064"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353562969"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283288961"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268987667"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415181383"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152054116"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358966027"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4469365"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152086046"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141622458"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385670832"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294203425"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225266047"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294349530"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447150168"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225328046"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385766330"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13931529"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425689664"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4156183"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104196300"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129517720"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129518060"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90283029"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225530609"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294598904"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284190356"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415784993"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104316789"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225633693"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141720148"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225655002"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239323846"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199828067"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93342241"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93410419"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374275613"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115955490"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65035326"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115958913"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225744869"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64780502"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411642259"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104947911"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325001719"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268228256"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197846434"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4244101"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178071581"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188543390"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4244105"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105425037"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357538443"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188581897"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292578080"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88890283"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61830224"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319762227"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140919589"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225968265"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197954753"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424692749"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226006545"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226021852"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188826241"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445734007"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413986384"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188839800"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198302069"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176098497"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198316006"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188972091"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264197594"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349332866"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189045062"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13817862"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89030092"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388050"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356927243"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356940339"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323229715"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187865642"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373065116"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89549579"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80031943"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308578009"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343359197"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196461045"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4441421"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373455237"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103739550"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166780688"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248944628"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615537"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357022858"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262155582"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357024676"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56040205"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280812289"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382751222"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418137259"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18812307"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343965950"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127475925"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357066413"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484979"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136819432"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309513719"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188298777"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175026644"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433311041"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4421253"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175178446"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195000982"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88564840"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436920666"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252098391"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149934424"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16464004"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78635959"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170269843"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4427749"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306417957"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102158512"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102174147"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49079497"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346517103"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346522840"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175880049"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31780561"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5940311"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25271854"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30690073"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235927870"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437902602"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396335"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261419451"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34666233"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4433341"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356503405"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250816237"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100354099"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219886"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250988383"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7673173"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59977595"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112484119"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308070390"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221017039"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407533210"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370034329"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76851996"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146663"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4317248"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186219019"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57710686"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346976621"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443571728"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287976318"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236938679"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251215038"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186377895"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50893497"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87030962"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57873736"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77235547"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127010927"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208975468"
