"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267805204"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438705495"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102875627"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327900898"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36693790"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267779915"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438692165"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454445761"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267794703"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267758719"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327850063"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202135941"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404233835"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26446792"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202110568"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404239109"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36665266"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36665268"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438668042"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267753209"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438671869"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404224539"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202126992"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267757654"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327786895"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26379246"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438676649"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267724123"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267735359"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404214841"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26348801"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452202939"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404217038"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202091363"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366604023"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452210223"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438650785"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96176279"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404206693"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100064029"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452189758"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452173201"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404185824"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263272390"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404194781"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202070064"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96158102"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263276575"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292780406"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404172887"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202074432"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74383570"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366571946"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327594676"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452171877"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292774683"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404162491"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74376089"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199920043"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452159662"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404131702"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452159772"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326157838"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366540027"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74361202"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326161049"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263242100"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404104444"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263242927"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74346147"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263242928"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95668719"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404107494"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326141319"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263229178"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74335718"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43578592"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95856757"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366534141"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263238589"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326121576"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74338815"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43602542"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366526310"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292733215"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263227087"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292735586"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326104610"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43552765"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326114352"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326086040"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74317161"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452106767"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263215605"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198587038"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74320435"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366511346"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292726405"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74325906"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263200291"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263203039"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375064270"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292707950"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326078665"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74307937"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452073131"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198414631"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326079562"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326082754"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263190793"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452077404"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403230917"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74293019"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452059110"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263180815"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452061424"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326056051"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326058132"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43541152"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326019605"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43521538"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263188826"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326027230"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326027966"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95357041"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375027667"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326031011"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292689048"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197911326"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198108602"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326010645"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74257384"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290732905"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74260562"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74260869"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452041217"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74265867"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123914655"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74266071"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263141768"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123971866"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93229357"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74252736"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374994310"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290372844"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197826116"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374966517"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374972661"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43465331"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197798846"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288669140"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325984220"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403025404"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288669892"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93214044"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263136677"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93218643"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374977453"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288672517"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74249396"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197781576"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452000718"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197781577"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93225321"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288649487"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325986594"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402443236"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123811080"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43459332"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325977281"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123828378"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43460253"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43462787"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93199924"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374966492"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74240539"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197775960"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74224525"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325982887"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403010156"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263100772"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374937408"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374946812"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451959886"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123661436"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263081283"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93191001"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43451528"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288606819"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402435762"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197770532"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74216959"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451971146"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288607740"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288611787"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374930528"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374904958"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288593679"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43418076"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400262377"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325967922"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374911396"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263080439"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74206629"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43426408"
