"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108573288"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351774180"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185724881"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351818788"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302234528"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351590247"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336668825"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351606505"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108252007"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351608213"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301919792"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037864"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351624736"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242952283"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351628730"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351648871"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136936729"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185484519"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302437558"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13647288"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161317183"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351830148"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177183163"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316190343"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237301571"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160028589"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30241364"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160230128"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36477972"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251304220"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120765113"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274045937"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175790129"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23755021"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34672816"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347761456"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347803423"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21050383"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210599784"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160548652"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428237787"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136172166"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353315409"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156980993"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292120956"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385968137"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287298272"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287368959"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447593881"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7432816"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97463516"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97474293"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303262755"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26991163"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97488405"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237145361"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430304824"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287790785"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287850085"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97323263"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337077949"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239355950"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22680828"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163271023"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427332770"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287618216"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144983830"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154600079"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377220644"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284681878"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49299340"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170331627"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123030927"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105963015"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29309834"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285889807"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212880818"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212945584"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429496396"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12109371"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26125454"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220393607"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373244692"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212769530"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303207792"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212847287"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275863225"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21285341"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62565814"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104896437"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445040653"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221518710"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63305616"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221780049"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143615890"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437917062"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288747206"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143631430"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173803453"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456285049"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173836522"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450106871"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311339378"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221331610"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221361563"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83472568"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397051696"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83479253"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897710"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173542119"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98878861"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348514297"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146013796"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147067368"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348371121"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107010627"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147203927"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224840381"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172821150"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107562819"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31081784"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158374055"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158415018"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396370680"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225422819"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94766210"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158298883"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158336454"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38445889"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158359133"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361047"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361790"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70081046"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387962092"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2619764"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445892352"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311322530"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189887368"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445908680"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31088699"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288313552"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145883884"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189980853"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445920835"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445925718"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818598"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70144674"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445947696"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374719593"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374749923"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401355751"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373589821"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439491873"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208008755"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217823833"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43960711"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20812959"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217823834"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223570685"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217825057"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128987664"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217825058"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441424917"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158736521"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446259845"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321455290"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405108611"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273466129"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446282942"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69770446"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69812016"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273487494"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182284805"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69858645"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132954259"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405020769"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321338510"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374156898"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405059493"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159315468"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273821251"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106384510"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373993803"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95295859"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248430513"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404788695"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272698008"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71209817"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404812545"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115198108"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360220729"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370056619"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71010740"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404741462"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404746190"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404757077"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404764508"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404771704"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404951851"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404963348"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80621262"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273090617"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438934578"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183344130"
