"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329107935"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454456453"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88824369"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296733109"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328511150"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57105343"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353230138"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1529287"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5693553"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150702099"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119211147"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206791334"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321484992"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172061398"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280127228"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78438925"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267449893"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49848891"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374158389"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432190937"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65683435"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
