"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195675743"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28630890"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362479334"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195361861"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273418254"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195102628"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273632845"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273656849"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195209844"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273159180"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128896961"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195017102"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414715"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195029183"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195066510"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195074879"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195084628"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195092978"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78638002"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194839824"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361455146"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272870366"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191078200"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77843788"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738105"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52690580"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361199127"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222935591"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27221855"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272405693"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164520100"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271725389"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418845448"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271477944"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419078674"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271544271"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419134067"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374441"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418381854"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271275959"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193736290"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41865363"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193491160"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233434457"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2189172"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103490"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270987604"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193266456"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417985201"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27111850"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417579633"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193036812"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389433274"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178269460"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41746849"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312235903"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98945790"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192951311"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21395169"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19252587"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389157372"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78009371"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270256749"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87919256"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270267605"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417114857"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417132397"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192129745"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192208167"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269806364"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125670485"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19230045"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191993643"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416812928"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191735330"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269622463"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191737067"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191754402"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191801650"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191822141"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428647463"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428383027"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418312741"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191634616"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74652587"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191636247"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269456580"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191657271"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191673000"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191726623"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416397370"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416405968"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191493140"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405549231"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416013640"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191601073"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415702160"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91698123"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415902076"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191096844"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247407857"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190690825"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190460853"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268011616"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41511464"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58217082"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19031773"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415049119"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19004004"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329648080"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41397568"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189593391"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325131540"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328586688"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189703301"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23646134"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397307754"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328145724"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215256500"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32784869"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399646025"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188756069"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188803800"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41310716"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122584703"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327361838"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188686173"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303577787"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160346892"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226622204"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412505652"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412519028"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326919922"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326995197"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4121944"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125989442"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326506829"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326300411"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411988807"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326341070"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326347829"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326388171"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411514758"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4116672"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411714415"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326166552"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124956192"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326195828"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411465655"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178042957"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411470280"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451221088"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186893287"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382083912"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186917067"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186933445"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187073075"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70905960"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410626881"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410688728"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410311085"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33067457"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325330849"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147330891"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410115597"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340564424"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40965848"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286043256"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324712980"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40946136"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324612538"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254289431"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409239420"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434981997"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239454412"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262388588"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86952357"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183440965"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324178504"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408378006"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407996371"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4081482"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323323633"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322883687"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407172268"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323013606"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40723873"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322761028"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407284863"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405705023"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414353045"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322530407"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338650635"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322336270"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234868557"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40661281"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406660621"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406671638"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296979062"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406498532"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406550959"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338181039"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405195932"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321478049"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9430279"
