"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436158026"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32169444"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101453997"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70918314"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172270969"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27800597"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162997215"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73351103"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163008453"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59734033"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121466832"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129016523"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64070550"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258225898"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305639308"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149646500"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285695012"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177231945"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298258767"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346760207"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424809951"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296246273"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258187457"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111016990"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192215433"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57331700"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104698967"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50433907"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272332767"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359544820"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164365172"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722800"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74765448"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158772340"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285747"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74766190"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74840933"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359691373"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39082303"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74872785"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276145427"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191803998"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354665269"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451742770"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74599721"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433746616"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126056921"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304241417"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50408944"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74699078"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29570438"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38057464"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157807420"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106675448"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121967683"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439015198"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90405356"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213117109"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164757741"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24542607"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308348420"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276685171"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325779371"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245844053"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124737591"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194961132"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192087167"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216594061"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352310309"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433892864"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131471433"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283168861"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115005206"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113778429"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30241364"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130147482"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140872"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266317644"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20462602"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124332568"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83945782"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284330541"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379028144"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154506729"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371711639"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334821928"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160354330"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211476609"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432842293"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78999673"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185409747"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395068067"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331651289"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226584302"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288605983"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179991454"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111510699"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274619337"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215644160"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284296534"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302412194"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64516005"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27811106"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176201483"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102517458"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64530808"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334827687"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450720329"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26912894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
