"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45884114"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45748110"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45776191"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265160735"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4613155"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138163682"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202638815"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138115545"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4592747"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45966366"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138224664"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326790881"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201116899"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20093790"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326798721"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267036755"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326816262"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138326082"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326577482"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138181307"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138473410"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201165386"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138479584"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267216545"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324732538"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201484764"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267074256"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26707806"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15938777"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324992453"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138644937"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201740431"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267505992"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455985759"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325381145"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391002217"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391004968"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325257011"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32527065"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137504161"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203452948"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137411720"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456385426"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325489675"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203805428"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513728"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391529573"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137738885"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137748055"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327895945"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327901915"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391406482"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203785734"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137617336"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456694314"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327833210"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137684181"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137700406"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456616363"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138005756"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390058683"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138098485"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390080893"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137826445"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390238921"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137851686"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204129605"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137915745"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390251446"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137957813"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139501776"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204158253"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204107150"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26568864"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47567002"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3906769"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47581103"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193011581"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328377127"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202768100"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328249932"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139632947"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331289262"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47969841"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390736891"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139776048"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203263007"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139885973"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331289261"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140204316"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203241874"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53059421"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327323277"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203242362"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140104176"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672740"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203349953"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392374640"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269053049"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46832929"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98939345"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392792059"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327457189"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138757235"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46787322"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392841913"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327462944"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138762805"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269172452"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46832456"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327764666"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205309329"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392989447"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139046553"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205491638"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46942693"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268064115"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391561698"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47198470"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268012999"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139235576"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49444023"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139243875"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268237909"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139278838"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2683068"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760075"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141156040"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268326855"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141272638"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329979226"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841698"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180838209"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204438572"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3302159"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23627334"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204605639"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336589750"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328785367"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524905"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270204513"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393962062"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394004100"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48574963"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204787902"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328921875"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270394208"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329194800"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270843233"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206571463"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4883136"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206612951"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4883137"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206503478"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206512652"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368622823"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49097361"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331122839"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269318930"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33110418"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269802897"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331285277"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86044699"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142965166"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50979201"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331772732"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142748173"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142899881"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269813118"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143085373"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393583938"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143088341"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143147401"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331916214"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271657966"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271685294"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51196533"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143024334"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51242682"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212888305"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393931841"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143176764"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393828466"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51433817"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143317625"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143353758"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395467217"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143204479"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143278240"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395638465"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143284362"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50206185"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50121063"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208670383"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270942933"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50405909"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331060309"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395816363"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270959441"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3309555"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142507728"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332815829"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142507729"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208676995"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208677854"
