"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165754746"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243495019"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165779662"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67133703"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165716998"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25645650"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267757969"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267780543"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165681576"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176001937"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165660165"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165627740"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406869669"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267676933"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165608191"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165612819"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554413"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363922095"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130357709"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165512755"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165539842"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165479937"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165506582"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092744"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165446642"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335411970"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267181671"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376470767"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92643376"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165442942"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245627239"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81793577"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177541742"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212471736"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434447125"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133518233"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33483266"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231719887"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345040614"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150145751"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381769480"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231659803"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258079723"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339263136"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408534031"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244539769"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47393246"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257837733"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33393951"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244475456"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244420063"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437697271"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144149827"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85096209"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94435109"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131343473"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437310376"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180412459"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102635505"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352216656"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102409164"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267453"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70045905"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56340736"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43622910"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152232099"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152107740"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366491111"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366495067"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28541372"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69872243"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99189873"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69709190"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259242426"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275459029"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213439910"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366366058"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451529198"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395964627"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351178275"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213276661"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168259082"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36633377"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29784080"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288518868"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45122699"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335990696"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288471305"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229213776"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304958004"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220161021"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16801331"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258411482"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58393499"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288277863"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258322081"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133833137"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258243646"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231549973"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296744307"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296767532"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296773252"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104259263"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138161811"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215539295"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368950307"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287174200"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198684948"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230958911"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137500222"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448308298"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18746230"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189092429"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94742474"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262954942"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169273404"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23568816"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427694685"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169159520"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307805768"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337328126"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41027439"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439761248"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336937857"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307071759"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168983259"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168919832"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74164169"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367340169"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412227656"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449543354"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183442399"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282743367"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371289151"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438743053"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168497775"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371163163"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371171852"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62341867"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182632109"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11522746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
