"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81219504"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6369915"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357247125"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438599079"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40055034"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29767285"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298895582"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985029"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104955507"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400439539"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111390524"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31656889"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147179605"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45137649"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357590493"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220595767"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5194285"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754935"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70266880"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413964867"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395222879"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43949159"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324816407"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266792587"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190183582"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70691256"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445183209"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434321365"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325286530"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280765043"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339047358"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387999850"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122623983"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261168921"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215500523"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9977916"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220736734"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095589"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325090731"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261108557"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445719624"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339931088"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129536441"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233257136"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82247993"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94071551"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371272"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339525954"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293526071"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124563599"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339570161"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318351964"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123067539"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261410419"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511902143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
