"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31517379"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178319232"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62132304"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222727418"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49379402"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238710164"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274722340"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240954870"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221937862"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197665711"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441831834"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421309601"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37765400"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167352988"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240916174"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55324923"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391069165"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445061731"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240538256"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429873926"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353733823"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347325443"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48631425"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292547250"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274188284"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56516312"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172779159"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245506485"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172787043"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299996573"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56121874"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454406087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
