"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174033732"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147322993"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147324462"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174187606"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66103420"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202300544"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229130091"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77118417"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430820242"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385143265"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173889455"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65858535"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147259437"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65918164"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332132069"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430449311"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321357040"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394425034"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228621474"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75018756"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173782962"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228638087"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17314917"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146697569"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1800289"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217416935"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7730118"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67037263"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279065159"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228508483"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228541927"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77031272"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228603348"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100795983"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15964546"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217258809"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66497988"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66578550"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332851855"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230111928"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332866017"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123456551"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7644808"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175041145"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332947035"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332968803"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76601335"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193146081"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148267218"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364165807"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280190066"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388135746"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332758866"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433449914"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174348287"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174396554"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229699371"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332250457"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279719371"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7824433"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322873893"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740891"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231014762"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388778811"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354902869"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388819218"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333711274"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193667921"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303872819"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434692074"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306628874"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269310599"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175691706"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132892691"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332988898"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96378618"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133010739"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6889504"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333177876"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68491096"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134800447"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17657532"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389715538"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424176573"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389737872"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383147776"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134425057"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221298374"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389553709"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134532353"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334939652"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389565236"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28213908"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281778469"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68455854"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281797688"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391214868"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281595001"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65067479"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391436804"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144530544"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450623533"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237649815"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334446087"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237649816"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390530176"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309300171"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362917370"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233631861"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222425937"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177094528"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390378524"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96568540"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232519348"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335911571"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390388628"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335925488"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3090712"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69040810"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9782667"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41882705"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9802678"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392293168"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70705490"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97617160"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310933212"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221591541"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70112745"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392101801"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178421648"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136611994"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392187900"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336868509"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178158016"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178211278"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223198000"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391896499"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392060329"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310551431"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392995768"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277845713"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222776077"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69714117"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363583181"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137518054"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311750278"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248522844"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222655534"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150109983"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137255843"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98372324"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39280718"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109355171"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419267366"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249761477"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179096133"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249841747"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311347941"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179131441"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137196553"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311415786"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178684803"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321858258"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178723391"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99670355"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15037132"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337940162"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432024069"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173393122"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56745695"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393926226"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365950451"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322313192"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139003031"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138806239"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99388818"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312269167"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179885086"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365400381"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163538042"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407429346"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453461981"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409841660"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165305247"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431538169"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324763485"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367009555"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109720983"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422053358"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409332985"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313308288"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56815886"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191008731"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423386358"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21710624"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172681631"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210328679"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239756089"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340873518"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313027936"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210041774"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146779644"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366189056"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111077297"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252080768"
