"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317669544"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287044216"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168981437"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86860436"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162976638"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152661005"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142631974"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50831505"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86682889"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105113321"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128945234"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384161599"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260304796"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66982107"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422659252"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12062517"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91942197"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403358453"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231708119"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448851010"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59182627"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183243904"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59221585"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157335801"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245079180"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264383672"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183360087"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295655876"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244372728"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59148329"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172744924"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324073444"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194334304"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250234067"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91780851"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53823214"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10401790"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447022076"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10370878"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142710526"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346920148"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434268495"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260048177"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277051143"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182074371"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283248982"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449383256"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344925279"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344927284"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344950787"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182029045"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356594140"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283450382"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260124470"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230175262"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230212690"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402755680"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40142006"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141785451"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575198"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84082128"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455024124"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241716847"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282015330"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84082127"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230677374"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71914703"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372706893"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120112858"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282232767"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386871067"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144943961"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425221533"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2914608"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277133022"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342209937"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191174908"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247975495"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182377957"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7091388"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281600400"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326818449"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166422048"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182268601"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327147407"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431156312"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367984"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146009647"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82856865"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138634609"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166689819"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139297876"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420405908"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82755174"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163119924"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8351937"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325835650"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119379250"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275454400"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193407634"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367235377"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268287249"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49281528"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83632930"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381783995"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10362860"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273716804"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386829202"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367532691"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260133030"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280196638"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191801620"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88255443"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324907090"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260386380"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413717965"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191976019"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430951000"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430827300"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317236640"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36648142"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105368528"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116724308"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366457248"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279428213"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87291216"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204696513"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381485835"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30642959"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427803265"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386164315"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397390756"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81643743"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397447186"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303947606"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364638601"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442408122"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67785571"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442317762"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115802500"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68092810"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48003510"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196986981"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168204966"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81767221"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20325131"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304158751"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304259655"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68123739"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48335785"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452489005"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132918174"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312175293"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3047794"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242962138"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231598916"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451926876"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380495693"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366298378"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258301491"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258340132"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272129211"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183159424"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429324607"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177319859"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279376440"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291890460"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323434885"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114527557"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272246080"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66977712"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66980607"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383160888"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66987895"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202399432"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451928268"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351367835"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313975385"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303283978"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432786234"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188543587"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291714925"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303712687"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188793937"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79241337"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167010218"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273908790"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311505241"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415131936"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342033011"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275298917"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10254429"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364246096"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365649345"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342050299"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353660056"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302093294"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187956727"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187991815"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79434722"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425833946"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415618156"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309460166"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113863434"
"http://webisa.webdatacommons.org/prov/299713965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369528457"
