"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450277650"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78668868"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197486505"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78674273"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429531302"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168846474"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450288138"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450292359"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197496199"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450293255"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27402329"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10833441"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197511312"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429540209"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168850209"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168850323"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168852295"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450237185"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27416695"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27426519"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450237794"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27428728"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450243137"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371416513"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371419001"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430295666"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430301515"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371347688"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10753530"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450187732"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371358216"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450188734"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168839345"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194278559"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78887023"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371367526"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168840260"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78889335"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450198616"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371372856"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450200117"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78902304"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430261008"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78835240"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403228570"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371331546"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450223116"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78844605"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169099803"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78846536"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78848852"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107376291"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78851710"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430204561"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371341297"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371343316"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430205970"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371343475"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371344002"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194212887"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169062835"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371295955"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169067644"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78804587"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371301715"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450507858"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78807960"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169074287"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450554055"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169078547"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371312904"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78811958"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78815890"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197646873"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78821482"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197659424"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78781329"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169032070"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169035290"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371529252"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450379757"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197589925"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78789259"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78796020"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168985846"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74780447"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74782304"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197616692"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404274639"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109650007"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450328990"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169019390"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429401004"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109704202"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258439458"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169021081"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74846211"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450341921"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429334724"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109759247"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450357579"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450362960"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371454649"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197578678"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258388210"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197512884"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449092184"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371460976"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74716205"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258404051"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429307899"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74730140"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109608270"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168559211"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74749843"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371421770"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258350108"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104480010"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74617105"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258350661"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74623825"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371427365"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104522410"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104523387"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258358090"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168505947"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74653752"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429271934"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74674419"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448997790"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259445835"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168523543"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74403658"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448797448"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292098"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189623808"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429299713"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189630368"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259462730"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429495576"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259473073"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104421730"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429499914"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259476875"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103216423"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429506643"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448824739"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462683"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168485229"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429518250"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77498131"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448764523"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429459098"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448773315"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77567031"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99956694"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103181370"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168797358"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429475755"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189618524"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77292706"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25931236"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77302966"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168806370"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450167881"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168743240"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189550339"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189550704"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106067632"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25938833"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25873465"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10658176"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450103292"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194067660"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168686310"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450123602"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429410265"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450130240"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450130359"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258199100"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168713088"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429433185"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450051760"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258221161"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450055866"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258224578"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193956028"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42798314"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74264962"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194018451"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450089199"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104759626"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42813681"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168669257"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74300539"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193765971"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450043972"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427931566"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168244861"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168245241"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450046743"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193851484"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168251502"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427935959"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168254563"
