"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347500387"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357028234"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295245827"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348109927"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286025414"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434289750"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92712782"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161751540"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295003743"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175602346"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256850544"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69035591"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84485438"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363929271"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84514571"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153220059"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56915680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
