"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430466241"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400163534"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450078748"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248548582"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430452245"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141145761"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73585303"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430467439"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141102254"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247979861"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168701505"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366425586"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168704309"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259799835"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400143966"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168664804"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43305699"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386890946"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248769640"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43621502"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258255971"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400157191"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43596511"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386919455"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36670647"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258170107"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248784745"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168650902"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400118255"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168636939"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248738703"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258186218"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248742808"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43588891"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366582526"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93041011"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163771082"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74143931"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248758106"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405079506"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74108890"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43585815"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260238269"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163798302"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366543357"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405092061"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163702672"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168794466"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405064330"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163707904"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258442798"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404094808"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248673250"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258432934"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11547638"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168825900"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248688486"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74095930"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168770364"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74048481"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405043979"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260167493"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92996106"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74030366"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405046868"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92933306"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74061381"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451929080"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168746427"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168749694"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248872835"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189563993"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74276771"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189567431"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168729212"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248878559"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93206657"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74241780"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41009418"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168735247"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248828997"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438939389"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259379799"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320858741"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43315544"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259373491"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74244984"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43311722"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404193083"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248817137"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260303938"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169050988"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168990801"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248820713"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74212377"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450369423"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74220127"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249885491"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433765304"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169005960"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169009697"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93139513"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452072680"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168932680"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433732307"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433721884"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433722082"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249896598"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405108452"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93093079"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249853115"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249867705"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452042747"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43362421"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249867576"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451988243"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259488420"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452010022"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259502650"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249842774"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350464797"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169154907"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169156629"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26081530"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259470103"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404361902"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189614927"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259462737"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451944730"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404357836"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260435870"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126203536"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404300374"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249785643"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126210350"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64195759"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439007901"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126138445"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64215861"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93220233"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259420321"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64418576"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404295490"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262996817"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169110127"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64409374"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262986675"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452178247"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438982090"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64440925"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404230874"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64425647"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64425933"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404262528"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404268019"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404252550"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126357598"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26295239"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126349460"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259642413"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404726369"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259648519"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163975711"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259593782"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452143518"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259587872"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64339842"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404754886"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26261366"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33471616"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33472155"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164008777"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36785533"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259602734"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12634159"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33489169"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64352533"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36784064"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236209359"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64297410"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42633522"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64297846"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280334890"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259583202"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26237092"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454571098"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126321922"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259529486"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126311761"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163949656"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454493289"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42603027"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226247164"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259541492"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263167493"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259751309"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226251997"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226252207"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42589635"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64576295"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163907876"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263114283"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259752472"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371696523"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64596938"
