"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40130158"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111047731"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289204382"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442921381"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367664032"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442944561"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179905714"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328313867"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111050071"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111050169"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111050181"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111050585"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111048722"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111049173"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111049422"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114806838"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286157977"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127336942"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7005559"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326503416"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157806993"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298027659"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128252280"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186706354"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112646790"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265045393"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232596751"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408886409"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411084597"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218856469"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18807411"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264993423"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446157548"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79266051"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248496549"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128583721"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326190810"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48963541"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390277339"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112863071"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114711158"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143485547"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48948372"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244033825"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264590667"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148216751"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156210099"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112818086"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218291463"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118604292"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111058310"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257293713"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234006284"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140158282"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111058797"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251358714"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70958927"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399851954"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111060711"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251361291"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39989886"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111052977"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29562595"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111052978"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111056018"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111056354"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8796495"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251342344"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231902680"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385109577"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180268374"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70227546"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46387085"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304576250"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122955432"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70236230"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377065343"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186734726"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251372338"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130775323"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97614465"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156436"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253080911"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439879993"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287744927"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306442584"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70258722"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391578495"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125693076"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336403783"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368516489"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325778691"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18841648"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47812832"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326434705"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303971605"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276100674"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212641112"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68633885"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416329268"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333520024"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432076"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149527096"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382904874"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119335825"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161997757"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83812512"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384464945"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415886259"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74140752"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147351836"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384583110"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222307970"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47161504"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384464809"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46680536"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284840873"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126616036"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291618917"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119253957"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189299694"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191215976"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126506205"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64542260"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64560182"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83590722"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191043987"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411018180"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334446774"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416956289"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64617126"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64617954"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83745500"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383944764"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161867008"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249138849"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18708959"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64479301"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64500765"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64508278"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7934740"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125370312"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18021865"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350974806"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145642498"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120844620"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64819662"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342344797"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370805215"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416848852"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416777207"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53480321"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381841452"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301804453"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64693375"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189181398"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64715781"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350284074"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64682308"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44934553"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453743204"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64794930"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236974933"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38233791"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53526112"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50050827"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132436339"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50062576"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151484857"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82146446"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151383252"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103388387"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151383640"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347208156"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15246918"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75039509"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236492160"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74208429"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372017690"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12914164"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148761533"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422122442"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219111917"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85656994"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340240462"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422078749"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77369756"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431993868"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160500524"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300412662"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256212027"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225570747"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235150422"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69785651"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2996897"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122654875"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336457825"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336472033"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347594067"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256236472"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242245715"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233734927"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275485717"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316514028"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129034052"
