"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7370047"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253260207"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210091606"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73973986"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377867126"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175025319"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54854004"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210379925"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148610967"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17524542"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409629858"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43042528"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363267866"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55562294"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360066017"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253778333"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126238304"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414800638"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378728217"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430774142"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359945996"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175762348"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378589635"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250457636"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175575099"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235083533"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378917403"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378917399"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378917401"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79664143"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176200550"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379006089"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431493640"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176094937"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79779436"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456031711"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235508632"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180558775"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379516140"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379344154"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235444767"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379390228"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149941164"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902134"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80049289"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149972461"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38379281"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251424696"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361040908"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45679878"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43646532"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201660826"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13216407"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146405267"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201574850"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331541723"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436761565"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275150999"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384491943"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413988563"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197317841"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197389599"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436990265"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46019438"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233683888"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128508266"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351538695"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256242037"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197881830"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332095680"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256610774"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198071620"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256667559"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148279312"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198602564"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351982244"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33637364"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22154429"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402650378"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68602814"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78298221"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256963797"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198641619"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179015864"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402711618"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33673504"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352685744"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336782920"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1297983"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905007"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336972798"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222831509"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303367221"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303714842"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223215661"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349617871"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33750455"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382331519"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403860665"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120405261"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120406474"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349734882"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179991073"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337619296"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350189686"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350078346"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12081914"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303886225"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48826567"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264903445"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224078718"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304161584"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435552252"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196802918"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204793462"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220420343"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204812176"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350741659"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400589086"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102620667"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350664061"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196852109"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3122372"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169062114"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35107298"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401132017"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301652157"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49468444"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335204144"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301476030"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49801602"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37267187"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301513640"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121565738"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40113573"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372890411"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372979073"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301990601"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50065367"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103711695"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201985225"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403912115"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82021628"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144810866"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424591456"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418569"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335984608"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373563003"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104350517"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302657414"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189157573"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302695643"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28110772"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46002582"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118934781"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324146438"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102803554"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59140765"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104638466"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30270582"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226545259"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407288545"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4692240"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151942832"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226932962"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140697070"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140706084"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454306460"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325009678"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31301454"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303275769"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167198671"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140808057"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141612181"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306769100"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32515123"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422280843"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191350835"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370974155"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307112601"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141886265"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167906637"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191699683"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371249726"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422736579"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237503631"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168008041"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228531237"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354277983"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191955179"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252717507"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192239659"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192355802"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102352320"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102503007"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366187943"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224114579"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423633122"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123548640"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354495652"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308045120"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142563410"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308086330"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40476790"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224259397"
