"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15598545"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246016677"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279908326"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280256434"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230929576"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410169527"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364855397"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29843801"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133798569"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245451265"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169870426"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291618466"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398465926"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170029815"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298779255"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449165016"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497064"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148185336"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245600800"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416383716"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298038682"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213891514"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147470784"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364599359"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11892973"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270936714"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443113480"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409637968"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442994053"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197081815"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180884901"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60305321"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197221785"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278210552"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278216894"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344852464"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49618838"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93563094"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277929041"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180085267"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290786011"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297458190"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196333615"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312834398"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408931155"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71279179"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900992"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167535686"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312778989"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10505834"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327030315"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344379757"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326430392"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441216517"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277374851"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277675635"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215724757"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428983388"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117935588"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81270164"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9830052"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4785856"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312619873"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402896524"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98214772"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344030682"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17921119"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529593"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209600989"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330517549"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98349536"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209545858"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13152522"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713678"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209591927"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325316390"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209834487"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80623676"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245185263"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178875069"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178795529"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98057436"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444132503"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427962250"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8000597"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244328138"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214890897"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184784557"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97296617"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3305142"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116527885"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355237426"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67528452"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116673859"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42743589"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47260967"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214505322"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243949853"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324986273"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208901344"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7951994"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244140446"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488633"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103065247"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244163331"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209026315"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389159"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275794321"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244068491"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46720635"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439505272"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97283972"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208442572"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67255401"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363039152"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276114598"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46852942"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165256903"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255744220"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146688998"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395321335"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60359120"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3244791"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356752605"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275129856"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207934429"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450924974"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329961325"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96124824"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363006622"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78989154"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66981948"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196011588"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60147803"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444760259"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115362398"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66109547"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203606751"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272505056"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78203569"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115166280"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30376147"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375207738"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193021457"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30408653"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4258103"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437828165"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254853637"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323407519"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393271044"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177671994"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329120391"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362672969"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177682755"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225394853"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437986895"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543075"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272235692"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425277775"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195006111"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268302805"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7785792"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28903877"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254546992"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195250662"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195267474"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254463493"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309337842"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101741666"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148559114"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355143373"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144660152"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134866830"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75643215"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241865195"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254643246"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101682049"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65448854"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77627189"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77757114"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212157998"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114378207"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355350483"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342756161"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361389056"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59239063"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211789640"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254262767"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205922014"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373079293"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237539666"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101004073"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164416889"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144857"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414576528"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322009376"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144557480"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77473859"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5882541"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212035518"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58934385"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206969052"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64523069"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194166320"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406456629"
