"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429509703"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365583685"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130521992"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450359344"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365590683"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130524205"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404738719"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130527179"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450348793"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404723094"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263259709"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226399819"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404817419"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450346496"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429488355"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226393956"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226396978"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404800804"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120483229"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226667095"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451868789"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451876692"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451881964"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130560061"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450378333"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130551895"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226658841"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130554398"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263281262"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226611609"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226611613"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452108174"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7043819"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452101012"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258198113"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263274997"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17346122"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7057211"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226727352"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258177627"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452102988"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70058753"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260432391"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260432508"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17324823"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405003101"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405003870"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260435660"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405079802"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70028717"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70028723"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175223755"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365529530"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452143585"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405069595"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405070210"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452147522"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226531731"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175219895"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365514679"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70101703"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258228998"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70103509"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365767919"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452133248"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226518534"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405059245"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365748895"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96297652"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175258217"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404943398"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452025684"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70065086"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260452069"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404935222"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452018107"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260440626"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365795254"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404925908"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226567862"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258063502"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365805734"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226580006"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226555189"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17433693"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20752218"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404993113"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258057396"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74393148"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365782633"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365786251"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17437512"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260350707"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74380612"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452073258"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74383852"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260344144"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244426950"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244432032"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17420024"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452050254"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260339712"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260403361"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17416538"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17416539"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258091401"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452045450"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260389380"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452047502"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260391320"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365702653"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404313135"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404303705"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258362168"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74406292"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244466524"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404306776"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450135414"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260385581"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450143856"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450119408"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365739808"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365720510"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263024513"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74346977"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404331535"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20554033"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74316821"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74318304"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365720507"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262987515"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365713794"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323718247"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323719383"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169270757"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236556069"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323710253"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258381326"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263052354"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236553976"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26304113"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258294763"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404223242"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450052549"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323756548"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404214859"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258262412"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244225211"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244246068"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169213404"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450093663"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258329173"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450098896"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169201112"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26186158"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244585802"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78868104"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404263559"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323736832"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169192899"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404269496"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78873444"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450075595"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404254293"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323648720"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404255357"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404258320"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244574067"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93036762"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78852300"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78855192"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404425876"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78848150"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78728649"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450296225"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78730352"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78737771"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323686938"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169229452"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404394759"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257849737"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404403014"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257833726"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404687140"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257837328"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17248957"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323666493"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257912207"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93062565"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17250867"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404449403"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267940571"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404451971"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323674299"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450339899"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404452113"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267930329"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257898197"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450326367"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17245115"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450327006"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78793155"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257905932"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267926287"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17231633"
