"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294526010"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294526792"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294527118"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294008840"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111661166"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111696684"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30153581"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301552776"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301066104"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301091313"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221440971"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82275086"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302465520"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301736615"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411983469"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6335987"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303232139"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395546659"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303241308"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302551353"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302606324"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302673346"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302722290"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30286146"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302903423"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303838150"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26805386"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304034893"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304122944"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304168831"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402468851"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3875316"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387636011"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303603963"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698070"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303658387"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38695096"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402633573"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297761253"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387245511"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387258090"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388394751"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388415051"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388572587"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388617140"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387704458"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298574599"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388016955"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298777581"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298803407"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389090956"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389101315"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76804106"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389145839"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389220605"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298132697"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298177860"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36268228"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299256946"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2907558"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66475320"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38896700"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299494913"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389033875"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299629764"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295055892"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298907546"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389484424"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300226870"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30022920"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389554971"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389615838"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300453421"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3896749"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300668873"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300732524"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300780127"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299714024"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38400919"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299824896"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299876666"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384037295"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383497485"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383776968"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257728301"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40007663"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257910356"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65028478"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384485936"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257296191"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257306062"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384723916"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257507293"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258765355"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136264279"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211635037"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38435999"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38446033"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385329989"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259219220"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385507918"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385679897"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258544539"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38588243"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258682103"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258707864"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117051460"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38502828"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239802856"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355621274"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228592"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351240200"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259427654"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386506727"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183366113"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385882724"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385912601"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385922172"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977164"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260633230"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386103023"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386209547"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39500164"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260697821"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260201886"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260286825"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260312598"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395203971"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395217036"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395237500"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394413846"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260575488"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394532439"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254358235"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254373981"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394932461"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39560122"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181190067"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254696046"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253678817"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181322811"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253906391"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254096622"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525720"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369678023"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427272836"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180925163"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255044970"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395357866"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440555550"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255061024"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255082106"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395469311"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255139320"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181129400"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181157573"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255150320"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25519218"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182097852"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254758923"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182129821"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2547786"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396676883"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412046909"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396701452"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254933002"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396034078"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254954378"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200099"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396234092"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25588942"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182089600"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397349400"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255341403"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255465365"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25550707"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167182600"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255550672"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255586963"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255590056"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255614695"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182651454"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182656288"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172666885"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397064417"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837095"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182877973"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257022568"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120842340"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183040968"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391137264"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18411848"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100085"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391176175"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227116803"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391193352"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184310870"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184351470"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256396780"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256402074"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085494"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184434047"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225634670"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390541666"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183511226"
