"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316913157"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419427659"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55197135"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227292745"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432560986"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346743308"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108681667"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203852658"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337358671"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155982515"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454745685"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205572429"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69171710"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282535481"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315280139"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172099056"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638244"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53808170"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
