"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91591725"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185829957"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12754410"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309478251"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168740519"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356788125"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37087321"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309146257"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366704113"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64081656"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223262405"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168483745"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36438020"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3826282"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428454884"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59379424"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140530231"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59419224"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162735932"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425704727"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161894348"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249993045"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65172473"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171731648"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221548120"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433172891"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126631697"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65317715"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433304094"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250135437"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228417926"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65294701"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29168237"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127367727"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153579869"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351220561"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172527773"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448729081"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117234998"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63840746"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401181096"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178551"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112224696"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182011197"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112421295"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41787677"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432444986"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66400361"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51753258"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157848519"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171157525"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18429755"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325741528"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18456578"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287315034"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102626178"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366784858"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57475423"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225558088"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49044851"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277660770"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251611004"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102971484"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408335417"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102794271"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74511011"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233820497"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655115"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65597806"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65379962"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92699863"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12879695"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65431829"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49424299"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376959314"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65803947"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65676502"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234385030"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112085074"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65996783"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66065348"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65965427"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328573445"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235283237"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434050013"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237144000"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208452184"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314447029"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95671108"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77255146"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375844038"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66132845"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66149695"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102066330"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366011574"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65020655"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401751357"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82097980"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388652322"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278920278"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361195738"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260620014"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211088895"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289598333"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352342374"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376312630"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419916542"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218152939"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113697808"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51397455"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347611159"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51481512"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220202271"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275300782"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287799803"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361619718"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49918101"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402817584"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425599431"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388276931"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60840243"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29468638"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60995776"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192313079"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338731687"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110846365"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288858995"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
