"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404758376"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365658192"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404819932"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365647635"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404810645"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370389"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17324281"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130542462"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7059787"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451897531"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7061995"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263277012"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263278515"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451893243"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404799661"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263268385"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130573552"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263272164"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17336169"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17339988"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7072488"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17341610"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7073924"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258167968"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17335856"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263264222"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17335857"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7070956"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263373978"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7071069"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26341322"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226703287"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452089631"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263289867"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405001151"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452081031"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17328821"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226699248"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226700706"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365479267"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226690012"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263289692"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263285163"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70022545"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452107768"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226686486"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365531688"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365518283"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70017505"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452105120"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365527989"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17343854"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70059356"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365511316"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452101931"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405062569"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70056365"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452131345"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452131977"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258221855"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226712184"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70048217"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405053631"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452129486"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70040125"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226526213"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70040620"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260432798"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405098360"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226518918"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260425460"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260426105"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258202126"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452119631"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365749083"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70075606"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452145978"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290814887"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258244424"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258245233"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452147800"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365746212"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452143146"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452137007"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365741924"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452138695"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175249043"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452133850"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226533871"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108956"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258225093"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452134645"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452137005"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452007132"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365762190"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365763169"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26128373"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175240661"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451997755"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404953771"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175275121"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226557720"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226538001"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258091194"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452026764"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175259469"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260343856"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74379197"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175265569"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226611527"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452014123"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365776526"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226570343"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404974326"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74399394"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17420022"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452050532"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226580043"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74400317"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258112444"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258108432"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452050252"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404965089"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244394117"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17414319"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77555515"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17437325"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260349996"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244384082"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404989826"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404984876"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244378491"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404985644"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244378759"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452073618"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260378766"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404986127"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260380585"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260380586"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258135188"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244422646"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404295895"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452060669"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78666810"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260361666"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244401723"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450132417"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260406447"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404285670"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350059023"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244453364"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244443234"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365692134"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404308682"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404313130"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244442180"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175187887"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404306015"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74319583"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17507449"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450144212"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404308539"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404302491"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262986909"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365717100"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169269943"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262977590"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244454505"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169266206"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26297854"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365736642"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236566225"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258394276"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263018504"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169253458"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263011468"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258374840"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74362345"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450184445"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010119"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450185040"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010456"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169274576"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169277451"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404322022"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404322594"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169273556"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450178887"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74375893"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74376952"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23806614"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258401370"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263040168"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404217935"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263040377"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263027169"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450029229"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74371485"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323714466"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17102366"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244352560"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74370719"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78819717"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17144935"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448819732"
