"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338649016"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282346386"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150301955"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402359914"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150305232"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275195299"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150119898"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361319702"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58975989"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58153374"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282342421"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338381887"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78198093"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58250836"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57896037"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150093054"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22849237"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112668984"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150720134"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150796085"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228417081"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334270816"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266593084"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398564653"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339066673"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105127129"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228913852"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105185349"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33888298"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527327"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398510773"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105921456"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339908944"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15045199"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433889841"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391083082"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147888579"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361330002"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228793067"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228842942"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147860503"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58952742"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228609413"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22862599"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283966746"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352987220"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70463664"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364993677"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105573274"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106436899"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58785392"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180904652"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106474434"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106341458"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62863710"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148317445"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78564140"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398291489"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399819763"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399828921"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17697135"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399696519"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55776636"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14797438"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336424661"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447109840"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37457622"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100840756"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365975991"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399560322"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362425835"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148900439"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399678993"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148915094"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398742964"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148846021"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40036978"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100763443"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14877040"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336020732"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109953826"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55862475"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149185089"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4002977"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55958219"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83474763"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3523940"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56596447"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153665504"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100908040"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56366480"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227745899"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336505157"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227670803"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227679923"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221634389"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446902112"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227613247"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446875963"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57228612"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138444576"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57262411"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29625722"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227868586"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5703943"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17887419"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138129126"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138134427"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875729"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13877300"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153647065"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227777290"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113575047"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138750375"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341984575"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292230"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559008"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456520200"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368292082"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102702075"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113935897"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317897568"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397643305"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13935006"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227932914"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139035850"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39738785"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415812234"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36876603"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190078"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140140723"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34357632"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59151656"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325196026"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279558380"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61746605"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291249315"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38788219"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427028334"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217975036"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395555521"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62448523"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218855682"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344003085"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13974374"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62360802"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307912881"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218586240"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111262350"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343944786"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94567717"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111354130"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343862849"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218521322"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403334312"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343891470"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187434660"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207557990"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21908609"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82182172"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340190693"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219032779"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62656800"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219064644"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82117535"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317824398"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340066682"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94904941"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66833846"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219676170"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396349581"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363674971"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850551"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339978283"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317544139"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448948364"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362255306"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448888744"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59024601"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82478935"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449486592"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45053704"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389647564"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23828782"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448888522"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313731371"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69932256"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216002121"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341222251"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449091346"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418638539"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190095038"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449017042"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137842776"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34080336"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145365592"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6044776"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451601202"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453048672"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100366434"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6044474"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61067182"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394198965"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217380594"
