"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176806675"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208756030"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94560971"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419389422"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174658632"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316960166"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94628470"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153416063"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11301111"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139462136"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272371059"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94857283"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143251450"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420223567"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242491646"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46226969"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84873030"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20253602"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143194714"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277073574"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88594688"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262962153"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277244779"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420279549"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242577668"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9551075"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42041404"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352822319"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95511553"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429497469"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213291488"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928971"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85355015"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353208454"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317680663"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333824996"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371214477"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427906033"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24371250"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416772650"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294410320"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223485030"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152661005"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299667443"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172506541"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20187107"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450272121"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302098622"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235574045"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410212850"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421483464"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226870761"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172585943"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421872282"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172613600"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421911095"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197674849"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235838360"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410181211"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243909778"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243921963"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211020417"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1950487"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78817103"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258321535"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377815757"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172618317"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78838435"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366813890"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172649124"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165108282"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366875257"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20208484"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19569811"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366749839"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266252244"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398938552"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359176172"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359398686"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437503957"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64205992"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370752739"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38725211"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87041601"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110933901"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74270071"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150739118"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381447671"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365205729"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438192112"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314325269"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432655092"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258430183"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615324"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182650856"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182720594"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360191905"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150750104"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171956365"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297042423"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
