"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98778178"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310622442"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208678049"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180660122"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410723151"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343382956"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406467401"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97436498"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113055606"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131399126"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39011166"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270969732"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24289531"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287573340"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366118256"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399183781"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168303159"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355802949"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455112631"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249706227"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249545884"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97539246"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287731580"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338496273"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134036663"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91568766"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276184269"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287828046"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97542836"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357508459"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42965015"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343793815"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229092339"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97829150"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383892661"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235801825"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422453103"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85009965"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125354438"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154528348"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167664479"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85261797"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236071977"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12042218"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305659641"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217499197"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108168788"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422658595"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350317017"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372426108"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71173479"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65980702"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456051000"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275287351"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307573763"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
