"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124105050"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33444069"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236245760"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64575016"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336253568"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418810633"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418814017"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452154479"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33461627"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183982994"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126185721"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452156887"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126185725"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7114271"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336261721"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64595341"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438904552"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430469848"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33468519"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168821972"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320895869"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258052227"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258000589"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33472761"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294067"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258005141"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429343996"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168834885"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320919869"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452177221"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336355420"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418771915"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236203300"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11535418"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33397628"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258012916"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168851925"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25447437"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381720917"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321028275"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429351105"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168766845"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126284591"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164108316"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213231247"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7257546"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64520055"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336368636"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168767479"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236213889"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7258047"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321034396"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336370414"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400119406"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36659578"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26764025"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292928"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25564528"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64548214"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400127553"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454524784"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213248144"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165432609"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33639426"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58096685"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168787757"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454534218"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250150280"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441692946"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168791121"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441700044"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400140048"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454569172"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400140049"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58107754"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381661626"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33550400"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454572740"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320978768"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33550566"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452211759"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26775279"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126248132"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259773993"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7203556"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320985382"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33556658"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452217228"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452220114"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213171871"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259786278"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33569909"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366576563"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366577862"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429411475"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236381879"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438986089"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454461833"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381792024"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451873025"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7319124"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257703533"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400102662"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7321446"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126339455"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339107481"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7322256"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339120300"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126342225"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126036433"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293017373"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454633550"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400176478"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381809614"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164209207"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126345535"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454634575"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126347447"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441774302"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236317451"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454641270"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33516205"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36731847"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236317453"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400187548"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441778346"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236324288"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735973"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381738804"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400195681"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36738544"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87288026"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7267061"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141109185"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7272106"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260123000"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141112641"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7274544"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7274839"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441799492"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454669080"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141119102"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33657762"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454673998"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260137828"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26015048"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454575076"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451954047"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400150477"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441713433"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454589688"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33669156"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126057862"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400154282"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36699883"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7305622"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141069688"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87248665"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141072071"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64014798"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141072924"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87250212"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454603713"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336047260"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126394455"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236453620"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259802820"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87253692"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336050045"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169092316"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141081195"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36717877"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169096776"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357082948"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87266247"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300912942"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454622446"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400256259"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73991302"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454744254"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177153896"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365859975"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259820565"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441771634"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259821081"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73994758"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126123713"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87279445"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169037231"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300942612"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43514674"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300943707"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126357543"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400672507"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451919711"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169047890"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402928640"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36811827"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374880169"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260221259"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300957313"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374889652"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374890550"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365814120"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43531279"
