"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371942827"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190279424"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269673158"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190394234"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37243621"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269087455"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319997439"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37243623"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269106299"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189031197"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269182099"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113343409"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396873876"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16428748"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396883786"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163791156"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422238435"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294843951"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214916309"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351802204"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86374407"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44537003"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267997458"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343826099"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29334938"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208272860"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293390830"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372390151"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214786866"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446079813"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189550504"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87242528"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214818063"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90380246"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215148888"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693862"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293069012"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293178841"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113953988"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268404201"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268428508"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318620748"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113986489"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215255636"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431106089"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164649249"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293622239"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215032522"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338974012"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112677347"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53956441"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112714519"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208437205"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131696063"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452509795"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112355826"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187844669"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29349322"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420894603"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198943439"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112543640"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8557317"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266897616"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15334389"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613334"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371463943"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86142739"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113182865"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396011388"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371482052"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86234798"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42112041"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59927112"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214474490"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266757753"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85907129"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112793153"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419471492"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86064509"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395016009"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267375076"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188054932"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387194"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419674280"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58975949"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267510929"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419783821"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229850596"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84877129"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214267926"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111908810"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214346805"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419452481"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138828349"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881971"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355394431"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58789004"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213005567"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161786344"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317990856"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213084435"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37027405"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265434041"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157268602"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399444055"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18684800"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128561274"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291640390"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31649892"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316514240"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162726080"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304324009"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421311"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1873980"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420076594"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213483448"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162200629"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418761316"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57924273"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393674026"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187212837"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151446727"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419106020"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291986762"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265846031"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83326139"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29175013"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239577479"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291771541"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264344172"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351954"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83600536"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138493361"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369475567"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43818601"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58626516"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161614783"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315432646"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432874717"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84465445"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58363203"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36810872"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264202690"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24426471"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315514215"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58403864"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58436870"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184345409"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239970080"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423058902"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315220139"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13846701"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202078661"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291052351"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161410454"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418110970"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95490356"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264852799"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93344976"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264854846"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18642009"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417722455"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83060804"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56730742"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315580193"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393473650"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291037482"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368572193"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238933585"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354467712"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184732935"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229462608"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137870549"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289761955"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393402119"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289784624"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439584866"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83309231"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342050276"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160403200"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185470942"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137599824"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734246"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83170006"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185293729"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367203186"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42481322"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414068115"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416665615"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136999585"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95312687"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342610094"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55994689"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327004135"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416789568"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184075358"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263996776"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365755"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38320941"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127275698"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342241650"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262798560"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127277224"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779915"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237568002"
