"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151596798"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381703131"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151597768"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381703202"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241252101"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151641389"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159692733"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151650886"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219581508"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353348217"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241194487"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179520927"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241197440"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421521681"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219324065"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66952839"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443458799"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353324629"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150983018"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443394979"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360486908"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67207561"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159496476"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179186893"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179087348"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179095270"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360509179"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360512889"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352710567"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297417827"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150526041"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421174718"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240376610"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9975022"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90255021"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421377585"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360461078"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240376850"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360465930"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381197377"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240343662"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421233611"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240350829"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893203"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98869604"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381156380"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240355643"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90497482"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178937654"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240477576"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159330308"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420900449"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159158517"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421037510"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380794123"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89830585"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217932770"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240151923"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352639937"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420982812"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149943686"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352446637"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178403806"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352173101"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276863342"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420533469"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150281355"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178308361"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150314749"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296707296"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296194169"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240019727"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158990138"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380470734"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98397344"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89701061"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66160046"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89759625"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66257959"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89513622"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89532185"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149938430"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65736237"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89683858"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240123611"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380624931"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296256756"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380677320"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177927291"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380510635"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65675962"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442152523"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360336263"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178121735"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149522989"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442234339"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380217870"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177611185"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275633769"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149521339"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275526222"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360064200"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14889099"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379851162"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216588192"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441401545"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295484383"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359866290"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216851024"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177005273"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275847148"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360307712"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88940360"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441727753"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275726175"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295502178"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239066795"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379924656"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090393"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158039607"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294950856"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41917329"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216374559"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294961221"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294979070"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177139663"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441285702"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359486145"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148208966"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441309490"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216501435"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1263228"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64347706"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275276841"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274715729"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295121643"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215947289"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294577904"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17688931"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418916871"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274542581"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176906004"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215849538"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87988410"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419120534"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176763111"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350550235"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274979868"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41821525"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125815561"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216052434"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87601873"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41818028"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41821524"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349982292"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87553956"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294344130"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237874175"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237681313"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156938743"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378728625"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175790205"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156725502"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359162119"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417841603"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358897017"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157029420"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175711610"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175769719"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349651899"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156946042"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273699088"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872938"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87174382"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146768433"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146683799"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418087393"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294035223"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294050790"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237627030"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294266804"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349345048"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237676346"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358500897"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349410576"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294174331"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378694556"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272952297"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349282681"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273004444"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156542496"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417661933"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417311757"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236813898"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146500946"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214849441"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349553776"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63014839"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237156388"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146652469"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439638592"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378458717"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329417387"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416770704"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272546326"
